﻿"id_judet","id_comuna","anul_platii","data","suma","dep_armo","cpsg_cor","cota","suma_acor","suma_filiala","suma_cotiz"
"Alba","Albac","2024","","0","0","0","920","0","0","0"
"Alba","Albac","2023","","0","0","0","920","0","0","0"
"Alba","Albac","2022","26/01/2022","750","0","0","750","375","375","0"
"Alba","Albac","2021","15/12/2021","750","0","0","750","450","300","0"
"Alba","Albac","2020","29/12/2020","750","0","0","750","450","300","0"
"Alba","Albac","2019","19/07/2019","750","0","0","750","450","300","0"
"Alba","Albac","2018","08/02/2018","750","0","0","750","375","375","0"
"Alba","Albac","2017","16/03/2017","750","0","0","750","375","375","0"
"Alba","Albac","2016","12/07/2016","750","0","0","750","450","300","0"
"Alba","Albac","2015","13/02/2015","750","0","0","750","375","375","0"
"Alba","Albac","2014","13/02/2015","600","0","0","600","600","0","0"
"Alba","Albac","2013","17/02/2014","600","0","0","600","300","300","0"
"Alba","Albac","2012","17/02/2014","600","0","0","600","300","300","0"
"Alba","Arieșeni","2024","22/02/2024","770","450","80","770","385","385","0"
"Alba","Arieșeni","2023","22/02/2023","920","450","80","920","460","460","0"
"Alba","Arieșeni","2022","26/04/2022","750","0","0","750","450","300","0"
"Alba","Arieșeni","2021","26/11/2021","750","0","0","750","450","300","0"
"Alba","Arieșeni","2020","16/02/2021","750","0","0","750","750","0","0"
"Alba","Arieșeni","2019","20/12/2019","750","0","0","750","450","300","0"
"Alba","Arieșeni","2018","20/12/2019","750","0","0","750","750","0","0"
"Alba","Arieșeni","2017","20/12/2019","750","0","0","750","750","0","0"
"Alba","Arieșeni","2016","01/08/2017","750","0","0","750","750","0","0"
"Alba","Avram Iancu","2024","","0","0","0","770","0","0","0"
"Alba","Avram Iancu","2023","","0","0","0","770","0","0","0"
"Alba","Avram Iancu","2022","","0","0","0","600","0","0","0"
"Alba","Avram Iancu","2021","29/12/2021","600","0","0","600","360","240","0"
"Alba","Avram Iancu","2020","12/02/2021","750","0","0","750","750","0","0"
"Alba","Avram Iancu","2019","12/02/2021","750","0","0","750","750","0","0"
"Alba","Avram Iancu","2018","12/02/2021","750","0","0","750","750","0","0"
"Alba","Avram Iancu","2017","08/05/2017","750","0","0","750","450","300","0"
"Alba","Avram Iancu","2016","04/04/2016","750","0","0","750","450","300","0"
"Alba","Avram Iancu","2015","23/11/2015","750","0","0","750","450","300","0"
"Alba","Avram Iancu","2014","25/02/2015","600","0","0","600","600","0","0"
"Alba","Avram Iancu","2013","25/02/2015","600","0","0","600","600","0","0"
"Alba","Berghin","2024","","0","0","0","920","0","0","0"
"Alba","Berghin","2023","01/02/2023","920","450","80","920","460","460","0"
"Alba","Berghin","2022","31/01/2022","750","0","0","750","375","375","0"
"Alba","Berghin","2021","29/11/2021","750","0","0","750","450","300","0"
"Alba","Berghin","2020","02/12/2020","750","0","0","750","450","300","0"
"Alba","Berghin","2019","24/12/2019","750","0","0","750","450","300","0"
"Alba","Berghin","2018","21/12/2018","750","0","0","750","450","300","0"
"Alba","Berghin","2017","01/02/2017","750","0","0","750","375","375","0"
"Alba","Berghin","2016","01/02/2017","750","0","0","750","750","0","0"
"Alba","Berghin","2015","30/12/2015","750","0","0","750","375","375","0"
"Alba","Berghin","2014","07/02/2014","600","0","0","600","300","300","0"
"Alba","Berghin","2013","12/02/2013","600","0","0","600","300","300","0"
"Alba","Berghin","2012","28/03/2012","600","0","0","600","300","300","0"
"Alba","Berghin","2011","14/02/2011","600","0","0","600","300","300","0"
"Alba","Berghin","2010","11/02/2010","600","0","0","600","300","300","0"
"Alba","Berghin","2009","06/07/2009","600","0","0","600","360","240","0"
"","","","","Total: 31560","Total: 1,350","Total: 240","Total: 36460","Total: 20850","Total: 10710","Total: 0"
